﻿Data/Ora,Minaccia,Origine,File interessati,Risposta,Rilevati da
27/05/2015 19:36,TROJ_GEN.R021C0ODO15,Malware,C:\test virus\ADWARE\D\DOWNWARE\TE\0C9B0699DFBD93C66F383703408098D376C038C9350C0BFE272EF4F11BFEAF27.BIN.VIR,Rimosso,Scansione manuale
27/05/2015 19:36,TROJ_GEN.R08OC0OKS14,Malware,C:\test virus\ADWARE\D\DOWNWARE\TE\7714959.BIN.VIR,Rimosso,Scansione manuale
27/05/2015 19:36,TROJ_GEN.R03AC0OL514,Malware,C:\test virus\ADWARE\D\DOWNWARE\TE\7737214.BIN.VIR,Rimosso,Scansione manuale
27/05/2015 19:36,TROJ_GEN.R047C0OL714,Malware,C:\test virus\ADWARE\D\DOWNWARE\TE\7741300.BIN.VIR,Rimosso,Scansione manuale
27/05/2015 19:36,TROJ_GEN.R047C0OL714,Malware,C:\test virus\ADWARE\D\DOWNWARE\TE\7741408.BIN.VIR,Rimosso,Scansione manuale
27/05/2015 19:37,TROJ_GEN.R0C1C0EA315,Malware,C:\test virus\ADWARE\D\DOWNWARE\TE\7762662.BIN.VIR,Rimosso,Scansione manuale
27/05/2015 19:37,TROJ_GEN.R02KC0OLF14,Malware,C:\test virus\ADWARE\D\DOWNWARE\TE\7755932.BIN.VIR,Rimosso,Scansione manuale
27/05/2015 19:37,TROJ_GEN.R08OC0EA415,Malware,C:\test virus\ADWARE\D\DOWNWARE\TE\7765735.BIN.VIR,Rimosso,Scansione manuale
27/05/2015 19:37,TROJ_GEN.R08OC0OLD14,Malware,C:\test virus\ADWARE\D\DOWNWARE\TE\7766201.BIN.VIR,Rimosso,Scansione manuale
27/05/2015 19:40,TROJ_GEN.R08NC0OB215,Malware,C:\test virus\ADWARE\D\DOWNWARE\TE\7767530.BIN.VIR,Rimosso,Scansione manuale
27/05/2015 19:40,TROJ_GEN.R01TC0ECI15,Malware,C:\test virus\ADWARE\A\ADDLYRICS_R\MJ\0C9C543F-B855-5E0D-51CF-10F330A008F1.EXE._.VIR,Rimosso,Scansione manuale
27/05/2015 19:40,TROJ_GEN.R03EC0EBA15,Malware,C:\test virus\ADWARE\A\ADDLYRICS\AG\0D3FA6CD-D378-31D0-2ED5-DE2CEF4D3C3F.EXE._.VIR,Rimosso,Scansione manuale
27/05/2015 19:41,TROJ_SPNR.15AE14,Minaccia,C:\test virus\ADWARE\D\DOWNWARE\BSW\77E424D98434007D7C149DCA4C642600C977475AEBFE5507F83E1CE453A39EA9.BIN.VIR,Rimosso,Scansione manuale
27/05/2015 19:41,TROJ_GEN.R08OC0OAL15,Malware,C:\test virus\ADWARE\D\DOWNWARE\OGF\7937421.BIN.VIR,Rimosso,Scansione manuale
27/05/2015 19:41,TROJ_GEN.R00UC0EBF15,Malware,C:\test virus\ADWARE\A\ADDLYRICS_R\IJ\7E60F7EF-8C43-63C5-8D5D-76878EB20572.EXE._.VIR,Rimosso,Scansione manuale
27/05/2015 19:41,TROJ_GEN.R03EC0ED915,Malware,C:\test virus\ADWARE\A\ADDLYRICS_R\MJ\7D68544B-A20F-5880-DBC9-F71FE5E55949.EXE._.VIR,Rimosso,Scansione messa in coda
27/05/2015 19:41,Malware.33D7ABD6,Minaccia,C:\test virus\ADWARE\D\DOWNWARE\TE\7771267.BIN.VIR,Rimosso,Scansione manuale
27/05/2015 19:41,TROJ_GEN.R00GC0EBE15,Malware,C:\test virus\ADWARE\A\ADDLYRICS_R\IL\813CB780-5744-A031-CA90-A221AA34A78D.EXE._.VIR,Rimosso,Scansione manuale
27/05/2015 19:41,TROJ_GEN.R000C0EB515,Malware,C:\test virus\ADWARE\A\ADDLYRICS\AG\848F0CD5-18F7-669A-C5C6-A957A13B7738.EXE._20150122-120002.1.VIR,Rimosso,Scansione manuale
27/05/2015 19:41,TROJ_GEN.R000C0EB515,Malware,C:\test virus\ADWARE\A\ADDLYRICS\AG\848F0CD5-18F7-669A-C5C6-A957A13B7738.EXE._.VIR,Rimosso,Scansione manuale
27/05/2015 19:41,TROJ_GEN.R02KC0FDQ15,Malware,C:\test virus\ADWARE\D\DOWNWARE\BSW\85608DEA2E25D80F544A2CA9862A97DD28D3B03880CED880476840A6F9326106.BIN.VIR,Rimosso,Scansione manuale
27/05/2015 19:42,TROJ_GEN.R02KC0FDQ15,Malware,C:\test virus\ADWARE\D\DOWNWARE\BSW\85608DEA2E25D80F544A2CA9862A97DD28D3B03880CED880476840A6F9326106.BIN20150512-163443.1.VIR,Rimosso,Scansione manuale
27/05/2015 19:44,TROJ_GEN.R047C0OBJ15,Malware,C:\test virus\ADWARE\A\ADDLYRICS\AG\0EAB788A-C72E-7116-9E78-C9D217C4693E.EXE._.VIR,Rimosso,Scansione manuale
27/05/2015 19:44,TROJ_GEN.R00UC0EE315,Malware,C:\test virus\ADWARE\G\GENERIC\CX\8564528d-b243-423f-9e5b-7ab7abb2fb8c-10.exe.vir,Rimosso,Scansione manuale
27/05/2015 19:44,TROJ_GEN.R00GC0EDL15,Malware,C:\test virus\ADWARE\A\ADDLYRICS_R\MJ\0F189807-58EC-3BEB-7DED-5A630FA4BA52.EXE._.VIR,Rimosso,Scansione manuale
27/05/2015 19:44,TROJ_GEN.R047C0EDF15,Malware,C:\test virus\ADWARE\G\GENERIC\CX\8564528d-b243-423f-9e5b-7ab7abb2fb8c-11.exe.vir,Rimosso,Scansione manuale
27/05/2015 19:44,TROJ_GEN.R047C0EDF15,Malware,C:\test virus\ADWARE\G\GENERIC\CX\8564528d-b243-423f-9e5b-7ab7abb2fb8c-3.exe.vir,Rimosso,Scansione manuale
27/05/2015 19:44,TROJ_GEN.R047C0EDE15,Malware,C:\test virus\ADWARE\G\GENERIC\CX\8564528d-b243-423f-9e5b-7ab7abb2fb8c-4.exe.vir,Rimosso,Scansione manuale
27/05/2015 19:44,TROJ_GEN.R026C0FDI15,Malware,C:\test virus\ADWARE\D\DOWNWARE\BSW\80BA6AE7DDDC4FA16C4B954D0331D03310E7157A60C418B42A75C44F5703A29B.BIN.VIR,Rimosso,Scansione messa in coda
27/05/2015 19:44,TROJ_GEN.R0C1C0EDE15,Malware,C:\test virus\ADWARE\G\GENERIC\CX\8564528d-b243-423f-9e5b-7ab7abb2fb8c-7.exe.vir,Rimosso,Scansione manuale
27/05/2015 19:44,TROJ_GEN.R0C1C0ODF15,Malware,C:\test virus\ADWARE\G\GENERIC\BW\869b78dd0a6f49f08fdae40c91a846c4.exe.vir,Rimosso,Scansione manuale
27/05/2015 19:44,TROJ_GEN.R08NC0EDK15,Malware,C:\test virus\ADWARE\G\GENERIC\CX\8564528d-b243-423f-9e5b-7ab7abb2fb8c-5.exe.vir,Rimosso,Scansione manuale
27/05/2015 19:44,TROJ_GEN.F0C2C00E815,Malware,C:\test virus\ADWARE\A\ADDLYRICS_R\MJ\86DC018C-30D7-9425-0D7B-CB06E67A76AE.EXE._.VIR,Rimosso,Scansione manuale
27/05/2015 19:45,TROJ_GEN.F0C2C00E815,Malware,C:\test virus\ADWARE\A\ADDLYRICS_R\MJ\86DC018C-30D7-9425-0D7B-CB06E67A76AE.EXE._20150324-122948.1.VIR,Rimosso,Scansione manuale
27/05/2015 19:48,TROJ_GEN.R000C0OBB15,Malware,C:\test virus\ADWARE\A\ADDLYRICS\AG\14981E9B-FD59-1EE4-2901-64CFDBCBA15B.EXE._.VIR,Rimosso,Scansione manuale
27/05/2015 19:48,TROJ_GEN.R02LC0OE415,Malware,C:\test virus\ADWARE\D\DOWNWARE\OGF\887B6C5E59B7F84C90CE051CF056900F3FB8A5EBF45495A01DF1776CF1787F6E.BIN.VIR,Rimosso,Scansione manuale
27/05/2015 19:49,TROJ_GEN.R02PC0ODR15,Malware,C:\test virus\ADWARE\G\GENERIC\CX\1655.exe.vir,Rimosso,Scansione manuale
27/05/2015 19:49,TROJ_GEN.R02LC0OE415,Malware,C:\test virus\ADWARE\D\DOWNWARE\OGF\887B6C5E59B7F84C90CE051CF056900F3FB8A5EBF45495A01DF1776CF1787F6E.BIN20150512-163534.1.VIR,Rimosso,Scansione manuale
27/05/2015 19:49,TROJ_GEN.R026C0FJ714,Malware,C:\test virus\ADWARE\D\DOWNWARE\BSW\8A458B2AB97FF314D0AC46D972C8B38E80F97CE69775E24A56F8647454E28908.BIN.VIR,Rimosso,Scansione manuale
27/05/2015 19:49,TROJ_GEN.R0C1C0OCN15,Malware,C:\test virus\ADWARE\A\ADDLYRICS_R\MJ\8A4AAB3C-C50C-2BFC-7AE9-1776559D0279.EXE._.VIR,Rimosso,Scansione manuale
27/05/2015 19:49,TROJ_GEN.R026C0FDI15,Malware,C:\test virus\ADWARE\D\DOWNWARE\BSW\80CDCF8F9A18FEAD83A65A7905C6C729B0B628293873D1C04CA5411D391D3D9D.BIN.VIR,Rimosso,Scansione messa in coda
27/05/2015 19:49,TROJ_GEN.R00UC0EB815,Malware,C:\test virus\ADWARE\A\ADDLYRICS\AG\8C5FAADB-D887-400E-065E-F59E24E2F7FA.EXE._.VIR,Rimosso,Scansione manuale
27/05/2015 19:49,TROJ_GEN.R002C0ECA15,Malware,C:\test virus\ADWARE\C\CONVERTAD\B\A\20150120-114059\CASRV.EXE.VIR,Rimosso,Scansione manuale
27/05/2015 19:49,TROJ_GEN.R03EC0EBM15,Malware,C:\test virus\ADWARE\C\CONVERTAD\B\A\20150121-090640\CASRV.EXE.VIR,Rimosso,Scansione manuale
27/05/2015 19:49,TROJ_GEN.R0C1C0OB815,Malware,C:\test virus\ADWARE\C\CONVERTAD\B\A\20150123-112346\CASRV.EXE.VIR,Rimosso,Scansione manuale
27/05/2015 19:49,TROJ_GEN.R000C0EB915,Malware,C:\test virus\ADWARE\C\CONVERTAD\B\A\20150124-100012\CASRV.EXE.VIR,Rimosso,Scansione manuale
27/05/2015 19:51,TROJ_GEN.R00UC0EB115,Malware,C:\test virus\ADWARE\A\ADDLYRICS\AG\16F13F06-BB6C-5923-D687-AB8CEC55BB7F.EXE._.VIR,Rimosso,Scansione manuale
27/05/2015 19:51,TROJ_GEN.R0C1C0OB915,Malware,C:\test virus\ADWARE\C\CONVERTAD\B\B\20150125-112225\CASRV.EXE.VIR,Rimosso,Scansione manuale
27/05/2015 19:51,TROJ_GEN.R000C0OB915,Malware,C:\test virus\ADWARE\C\CONVERTAD\B\B\20150125-121410\CASRV.EXE.VIR,Rimosso,Scansione manuale
27/05/2015 19:51,TROJ_GEN.R000C0OB915,Malware,C:\test virus\ADWARE\C\CONVERTAD\B\B\20150127-163845\CASRV.EXE.VIR,Rimosso,Scansione manuale
27/05/2015 19:51,TROJ_GEN.F0C2C00DC15,Malware,C:\test virus\ADWARE\D\DOWNWARE\OGF\6782D2A8F8D4349774ABDC756EC5FD5720150330-173539.1.VIR,Rimosso,Scansione manuale
27/05/2015 19:51,TROJ_GEN.R000C0OBP15,Malware,C:\test virus\ADWARE\C\CONVERTAD\B\B\20150129-110921\CASRV.EXE.VIR,Rimosso,Scansione manuale
27/05/2015 19:51,TROJ_GEN.R0C1C0EDE15,Malware,C:\test virus\ADWARE\G\GENERIC\CX\8564528d-b243-423f-9e5b-7ab7abb2fb8c-1-7.exe.vir,Rimosso,Scansione messa in coda
27/05/2015 19:51,TROJ_GEN.R047C0EC815,Malware,C:\test virus\ADWARE\C\CONVERTAD\B\B\20150129-123203\CASRV.EXE.VIR,Rimosso,Scansione manuale
27/05/2015 19:51,TROJ_GEN.R00UC0OBC15,Malware,C:\test virus\ADWARE\C\CONVERTAD\B\B\20150129-184239\CASRV.EXE.VIR,Rimosso,Scansione manuale
27/05/2015 19:51,TROJ_GEN.R047C0EB915,Malware,C:\test virus\ADWARE\C\CONVERTAD\B\B\20150130-112924\CASRV.EXE.VIR,Rimosso,Scansione manuale
27/05/2015 19:51,TROJ_GEN.R002C0ECJ15,Malware,C:\test virus\ADWARE\C\CONVERTAD\B\B\20150201-112847\CASRV.EXE.VIR,Rimosso,Scansione manuale
27/05/2015 19:52,TROJ_GEN.R047C0OBM15,Malware,C:\test virus\ADWARE\C\CONVERTAD\B\B\20150202-123019\CASRV.EXE.VIR,Rimosso,Scansione manuale
27/05/2015 19:53,TROJ_GEN.R01TC0EC315,Malware,C:\test virus\ADWARE\C\CONVERTAD\B\B\20150202-180533\CASRV.EXE.VIR,Rimosso,Scansione manuale
27/05/2015 19:53,TROJ_GEN.R002C0ECA15,Malware,C:\test virus\ADWARE\C\CONVERTAD\B\B\20150205-120636\CASRV.EXE.VIR,Rimosso,Scansione manuale
27/05/2015 19:53,TROJ_GEN.R00UC0EDE15,Malware,C:\test virus\ADWARE\G\GENERIC\CX\209.exe.vir,Rimosso,Scansione manuale
27/05/2015 19:53,TROJ_GEN.R00UC0EDE15,Malware,C:\test virus\ADWARE\G\GENERIC\CX\2141.exe.vir,Rimosso,Scansione manuale
27/05/2015 19:53,TROJ_GEN.R08NC0ODE15,Malware,C:\test virus\ADWARE\G\GENERIC\CX\8564528d-b243-423f-9e5b-7ab7abb2fb8c-6.exe.vir,Rimosso,Scansione messa in coda
27/05/2015 19:53,ADW_FakeGooG,Spyware,C:\test virus\ADWARE\G\GLOBALUPDATE\C\20140911-184946-1\GOOGLEUPDATEBROKER.EXE.VIR,Rimosso,Scansione manuale
27/05/2015 19:53,TROJ_GEN.R0C1C0OBP15,Malware,C:\test virus\ADWARE\C\CONVERTAD\B\B\20150207-102253\CASRV.EXE.VIR,Rimosso,Scansione manuale
27/05/2015 19:53,TROJ_GEN.R021C0EBI15,Malware,C:\test virus\ADWARE\C\CONVERTAD\B\B\20150208-121241\CASRV.EXE.VIR,Rimosso,Scansione manuale
27/05/2015 19:53,TROJ_GEN.R021C0EBI15,Malware,C:\test virus\ADWARE\C\CONVERTAD\B\B\20150208-121354\CASRV.EXE.VIR,Rimosso,Scansione manuale
27/05/2015 19:53,TROJ_GEN.R0C1C0EBG15,Malware,C:\test virus\ADWARE\C\CONVERTAD\B\B\20150209-122710\CASRV.EXE.VIR,Rimosso,Scansione manuale
27/05/2015 19:53,TROJ_GEN.R092C0EBJ15,Malware,C:\test virus\ADWARE\C\CONVERTAD\B\B\20150210-155511\CASRV.EXE.VIR,Rimosso,Scansione manuale
27/05/2015 19:53,TROJ_GEN.R000C0EBQ15,Malware,C:\test virus\ADWARE\C\CONVERTAD\B\B\CASRV.EXE.VIR,Rimosso,Scansione manuale
27/05/2015 19:53,TROJ_SPNV.01B815,Minaccia,C:\test virus\ADWARE\C\CONVERTAD\B\C\20150213-103029\CASRV.EXE.VIR,Rimosso,Scansione manuale
27/05/2015 19:55,TROJ_GEN.R047C0EDI15,Malware,C:\test virus\ADWARE\C\CONVERTAD\B\C\20150218-095811\CASRV.EXE.VIR,Rimosso,Scansione manuale
27/05/2015 19:55,TROJ_GEN.R02PC0ODR15,Malware,C:\test virus\ADWARE\G\GENERIC\CX\9148.exe.vir,Rimosso,Scansione manuale
27/05/2015 19:55,TROJ_GEN.R02PC0ECI15,Malware,C:\test virus\ADWARE\G\GENERIC\CX\2357.exe.vir,Rimosso,Scansione manuale
27/05/2015 19:55,TROJ_GEN.R026C0FDH15,Malware,C:\test virus\ADWARE\D\DOWNWARE\BSW\8BADDA8A792488ABFD787B094BE178AD351C466D8F0557FDEC9459C16FFD9C20.BIN.VIR,Rimosso,Scansione messa in coda
27/05/2015 19:55,ADW_METER,Spyware,C:\test virus\ADWARE\P\PRICEFOUNTA\B\PRICEFOUNTAINIE.DLL,Rimosso,Scansione manuale
27/05/2015 19:57,TROJ_GEN.R002C0OCA15,Malware,C:\test virus\ADWARE\C\CONVERTAD\B\B\20150130-160529\CASRV.EXE.VIR,Rimosso,Scansione messa in coda
27/05/2015 20:02,TROJ_GEN.R000C0OB515,Malware,C:\test virus\ADWARE\C\CONVERTAD\B\C\20150216-114414\CASRV.EXE.VIR,Rimosso,Scansione messa in coda
27/05/2015 20:04,TROJ_GEN.R08NC0EDU15,Malware,C:\test virus\ADWARE\S\SAVECLICKER\C\J\Y3OO3EIPY5O3LL.DLL,Rimosso,Scansione messa in coda
27/05/2015 20:05,TROJ_GEN.R047C0OB415,Malware,C:\test virus\ADWARE\C\CONVERTAD\B\A\20150119-123942\CASRV.EXE.VIR,Rimosso,Scansione messa in coda
27/05/2015 20:06,TROJ_GEN.R047C0OB515,Malware,C:\test virus\ADWARE\C\CONVERTAD\B\20150119-175548\CASRV.EXE.VIR,Rimosso,Scansione messa in coda
27/05/2015 20:08,TROJ_GEN.R02KC0ED515,Malware,C:\test virus\ADWARE\A\ABENGINE\A\A\20150331-155434\ABENGINE.EXE.VIR,Rimosso,Scansione messa in coda
27/05/2015 20:11,TROJ_GEN.R011C0OAM15,Malware,C:\test virus\ADWARE\C\CONVERTAD\B\20150105-154400\CASRV.EXE.VIR,Rimosso,Scansione messa in coda
27/05/2015 20:23,TROJ_SPNR.35GA14,Minaccia,C:\test virus\ADWARE\L\LOLLIPOP\A\CD\20140103-090446\LOLLIPOP.EXE,Rimosso,Scansione messa in coda
27/05/2015 20:42,TROJ_GEN.R0C1C0EAL15,Malware,C:\test virus\ADWARE\C\CLICKMEIN\A\G\20140814-111533\VOSRV.EXE.VIR,Rimosso,Scansione messa in coda
27/05/2015 20:43,TROJ_SPNR.0CHL14,Minaccia,C:\test virus\ADWARE\C\CLICKMEIN\G\20140804-122039\VOSRV.EXE.VIR,Rimosso,Scansione messa in coda
27/05/2015 20:44,TROJ_GEN.R0CBC0OJE14,Malware,C:\test virus\ADWARE\C\CLICKMEIN\G\20140808-084641\VOSRV.EXE.VIR,Rimosso,Scansione messa in coda
27/05/2015 20:45,TROJ_SPNR.0CCO15,Minaccia,C:\test virus\ADWARE\C\CLICKMEIN\G\20150105-114721\VOSRV.EXE.VIR,Rimosso,Scansione messa in coda
27/05/2015 20:46,TROJ_SPNR.0CHP14,Minaccia,C:\test virus\ADWARE\C\CLICKMEIN\G\A\20140811-112844\VOSRV.EXE.VIR,Rimosso,Scansione messa in coda
27/05/2015 20:47,TROJ_SPNR.0CJ314,Minaccia,C:\test virus\ADWARE\C\CLICKMEIN\G\A\20140813-084804\VOSRV.EXE.VIR,Rimosso,Scansione messa in coda
27/05/2015 20:49,TROJ_SPNR.0CLH14,Minaccia,C:\test virus\ADWARE\C\CLICKMEIN\G\A\20140825-165515\VOSRV.EXE.VIR,Rimosso,Scansione messa in coda
27/05/2015 20:50,TROJ_GEN.R00UC0OAU15,Malware,C:\test virus\ADWARE\C\CLICKMEIN\G\A\20140828-155518\VOSRV.EXE.VIR,Rimosso,Scansione messa in coda
27/05/2015 20:51,TROJ_GEN.R00UC0OAJ15,Malware,C:\test virus\ADWARE\C\CLICKMEIN\G\G\20141116-110016\VOSRV.EXE.VIR,Rimosso,Scansione messa in coda
27/05/2015 20:52,TROJ_SPNR.0CBD15,Minaccia,C:\test virus\ADWARE\C\CLICKMEIN\G\H\20141204-161308\VOSRV.EXE.VIR,Rimosso,Scansione messa in coda
27/05/2015 20:53,TROJ_SPNR.0CJD14,Minaccia,C:\test virus\ADWARE\C\CLICKMEIN\G\H\20141206-112503\VOSRV.EXE.VIR,Rimosso,Scansione messa in coda
27/05/2015 20:54,TROJ_SPNR.0CB615,Minaccia,C:\test virus\ADWARE\C\CLICKMEIN\G\I\20141229-121829\VOSRV.EXE.VIR,Rimosso,Scansione messa in coda
27/05/2015 20:55,TROJ_GEN.R047C0EAU15,Malware,C:\test virus\ADWARE\C\CLICKMEIN\G\J\20150114-094622\VOSRV.EXE.VIR,Rimosso,Scansione messa in coda
27/05/2015 20:56,TROJ_GEN.R02KC0OBE15,Malware,C:\test virus\ADWARE\C\CLICKMEIN\G\K\20150129-110920\VOSRV.EXE.VIR,Rimosso,Scansione messa in coda
27/05/2015 21:06,TROJ_GEN.R03EC0EC715,Malware,C:\test virus\ADWARE\G\GENERIC\BU\1LPZ7Q4TZNFMYR.DLL.VIR,Rimosso,Scansione messa in coda
27/05/2015 21:06,TROJ_GEN.R047B01EL15,Minaccia,C:\test virus\ADWARE\S\SAVECLICKER\C\J\PATTERNGENERATORS.DLL,Rimosso,Scansione intensiva
27/05/2015 21:06,HT_INSTALLCORE_BK0835FE.TOMC,Minaccia,C:\test virus\ADWARE\D\DOWNWARE\LI\56A475EA89C6D758D8638F49B861E7849BA29750473FB38EC779719D3B32B092.BIN.VIR,Rimosso,Scansione intensiva
27/05/2015 21:08,TROJ_GEN.R08NB01D515,Minaccia,C:\test virus\ADWARE\A\ADDLYRICS_R\MJ\627B6801-F92A-0AF0-F957-08719F3F21B5.EXE._.VIR,Rimosso,Scansione intensiva
27/05/2015 21:08,ADW_TOMOS.SMN,Spyware,C:\test virus\ADWARE\S\SOMOTO\E\5D8946CBABAE1AB2260EAD0C3B2C6CA4.vir,Rimosso,Scansione intensiva
27/05/2015 21:09,TROJ_GEN.R03AH09EQ15,Minaccia,C:\test virus\ADWARE\D\DOWNWARE\OGF\8293341.BIN.VIR,Rimosso,Scansione intensiva
27/05/2015 21:09,TROJ_GEN.R01TB01EM15,Minaccia,C:\test virus\ADWARE\C\CONVERTAD\B\B\20150131-105510\CASRV.EXE.VIR,Rimosso,Scansione intensiva
27/05/2015 21:09,TROJ_GEN.R0C1H06ED15,Minaccia,C:\test virus\ADWARE\S\SAVECLICKER\C\J\RT97HHPJHF6KSO.DLL,Rimosso,Scansione intensiva
27/05/2015 21:10,TROJ_GEN.R01TH05D615,Minaccia,C:\test virus\ADWARE\C\CONVERTAD\B\A\20150107-161838\CASRV.EXE.VIR,Rimosso,Scansione intensiva
27/05/2015 21:10,TROJ_GEN.R0C1H09D415,Minaccia,C:\test virus\ADWARE\S\SETUP\A\carunasu.exe_2.vir,Rimosso,Scansione intensiva
27/05/2015 21:10,TROJ_GEN.R0C1H09E815,Minaccia,C:\test virus\ADWARE\A\ABENGINE\A\A\20150426-111053\ABENGINE.EXE.VIR,Rimosso,Scansione intensiva
27/05/2015 21:11,HT_INSTALLCORE_BG26038B.TOMC,Minaccia,C:\test virus\ADWARE\D\DOWNWARE\LI\AD479293E1214C2852CB5FB5B728621BCFBA839F1E07540F30FBD4020551731F.BIN.VIR,Rimosso,Scansione intensiva
